Year,Median number of stations
1980.000000,8
1980.500000,10
1981.000000,8
1981.500000,4
1982.000000,4
1982.500000,4
1983.000000,4
1983.500000,4
1984.000000,6
1984.500000,8
1985.000000,8
1985.500000,8
1986.000000,8
1986.500000,8
1987.000000,8
1987.500000,8
1988.000000,8
1988.500000,8
1989.000000,8
1989.500000,8
1990.000000,8
1990.500000,8
1991.000000,8
1991.500000,8
1992.000000,8
1992.500000,8
1993.000000,8
1993.500000,8
1994.000000,10
1994.500000,10
1995.000000,10
1995.500000,10
1996.000000,10
1996.500000,10
1997.000000,10
1997.500000,10
1998.000000,12
1998.500000,12
1999.000000,12
1999.500000,12
2000.000000,12
2000.500000,10
2001.000000,12
2001.500000,12
2002.000000,12
2002.500000,12
2003.000000,12
2003.500000,12
2004.000000,12
2004.500000,12
2005.000000,12
2005.500000,14
2006.000000,14
2006.500000,12
2007.000000,14
2007.500000,14
2008.000000,14
2008.500000,14
2009.000000,14
2009.500000,14
2010.000000,12
2010.500000,12
2011.000000,14
2011.500000,16
2012.000000,16
2012.500000,16
2013.000000,16
2013.500000,16
2014.000000,16
2014.500000,16
2015.000000,12
2015.500000,18
2016.000000,19
2016.500000,18
2017.000000,18
2017.500000,20
2018.000000,18
2018.500000,18
2019.000000,18
2019.500000,18
2020.000000,18
2020.500000,16
2021.000000,14
2021.500000,16
2022.000000,16
2022.500000,16
2023.000000,18
2023.500000,18
2024.000000,18
