Year,Median number of delays
1980.000000,467
1980.500000,554
1981.000000,455
1981.500000,159
1982.000000,165
1982.500000,161
1983.000000,172
1983.500000,186
1984.000000,223
1984.500000,342
1985.000000,393
1985.500000,393
1986.000000,374
1986.500000,389
1987.000000,397
1987.500000,388
1988.000000,371
1988.500000,386
1989.000000,437
1989.500000,467
1990.000000,563
1990.500000,602
1991.000000,543
1991.500000,607
1992.000000,546
1992.500000,525
1993.000000,589
1993.500000,674
1994.000000,825
1994.500000,971
1995.000000,999
1995.500000,1118
1996.000000,1117
1996.500000,1259
1997.000000,1078
1997.500000,1053
1998.000000,1168
1998.500000,1343
1999.000000,1256
1999.500000,1253
2000.000000,1198
2000.500000,1054
2001.000000,1193
2001.500000,1414
2002.000000,1526
2002.500000,1526
2003.000000,1544
2003.500000,1443
2004.000000,1287
2004.500000,1167
2005.000000,1293
2005.500000,1587
2006.000000,1582
2006.500000,1537
2007.000000,1915
2007.500000,2026
2008.000000,1996
2008.500000,2063
2009.000000,2075
2009.500000,2035
2010.000000,2024
2010.500000,2025
2011.000000,2137
2011.500000,2452
2012.000000,2345
2012.500000,2425
2013.000000,2575
2013.500000,2186
2014.000000,2286
2014.500000,2768
2015.000000,3051
2015.500000,3996
2016.000000,4635
2016.500000,3767
2017.000000,4005
2017.500000,4705
2018.000000,3879
2018.500000,3288
2019.000000,4155
2019.500000,4252
2020.000000,4041
2020.500000,3624
2021.000000,3034
2021.500000,3912
2022.000000,4778
2022.500000,4468
2023.000000,3706
2023.500000,2875
2024.000000,2812
