Year,,Median of baselength (km),Median of baselength error (mm)
1980.000000,3324244.168030,8.320000
1980.500000,5591903.492050,26.880000
1981.000000,5072314.502770,27.930000
1981.500000,3134928.144625,18.895000
1982.000000,3134928.139900,21.975000
1982.500000,3134928.081640,21.305000
1983.000000,3134927.995150,21.650000
1983.500000,1849591.481210,19.840000
1984.000000,2362632.834110,22.580000
1984.500000,3134928.056165,19.045000
1985.000000,3134928.041925,13.840000
1985.500000,3134927.990850,11.590000
1986.000000,3134928.018505,12.060000
1986.500000,3134927.998310,10.640000
1987.000000,3134928.017030,9.900000
1987.500000,3134928.012190,10.550000
1988.000000,3396404.888935,10.900000
1988.500000,3816209.093015,9.975000
1989.000000,3775849.737765,8.980000
1989.500000,3903767.745275,9.165000
1990.000000,4032819.114130,9.130000
1990.500000,4475699.376375,8.665000
1991.000000,4887785.398520,9.580000
1991.500000,5199822.543760,10.890000
1992.000000,5040441.442325,11.035000
1992.500000,5600741.625650,12.030000
1993.000000,5998325.477640,11.650000
1993.500000,6449861.292730,10.840000
1994.000000,6472501.015030,9.560000
1994.500000,6154929.683760,8.775000
1995.000000,6073660.294380,8.980000
1995.500000,6073660.274680,8.660000
1996.000000,5998325.533060,8.530000
1996.500000,5671446.237140,7.200000
1997.000000,6073026.826540,7.630000
1997.500000,6073026.836755,8.320000
1998.000000,6057479.247155,6.550000
1998.500000,6325663.427830,6.730000
1999.000000,6204770.098570,6.150000
1999.500000,6417548.885300,6.920000
2000.000000,6497992.353960,7.800000
2000.500000,6449861.305320,8.350000
2001.000000,6469861.504625,6.855000
2001.500000,6635555.778060,6.230000
2002.000000,6347894.523200,6.070000
2002.500000,6449861.276070,5.660000
2003.000000,6856771.717740,6.130000
2003.500000,7068248.873960,6.910000
2004.000000,6856771.740045,8.030000
2004.500000,6521905.000900,8.380000
2005.000000,6497992.431080,8.300000
2005.500000,6647032.900450,7.140000
2006.000000,6856771.757480,7.820000
2006.500000,7183212.546960,8.230000
2007.000000,7215409.657180,6.620000
2007.500000,7565712.646940,7.425000
2008.000000,7311989.758280,7.600000
2008.500000,7215409.713710,6.045000
2009.000000,7310288.596730,5.790000
2009.500000,7215409.695900,6.130000
2010.000000,7509971.610950,6.420000
2010.500000,7732934.905170,8.070000
2011.000000,7676204.891180,7.710000
2011.500000,7832322.422610,6.350000
2012.000000,7805160.129070,6.630000
2012.500000,7378139.653940,7.710000
2013.000000,7440437.361630,8.070000
2013.500000,7814160.083930,8.920000
2014.000000,7848822.744665,5.440000
2014.500000,7676204.909570,4.510000
2015.000000,7215409.748620,5.790000
2015.500000,7832207.459695,5.440000
2016.000000,7832207.425880,5.100000
2016.500000,7318905.340955,5.410000
2017.000000,7218506.829000,4.910000
2017.500000,7215409.687850,4.330000
2018.000000,7215409.780865,4.805000
2018.500000,7210170.573040,5.900000
2019.000000,7215409.791140,5.830000
2019.500000,7405412.492480,5.900000
2020.000000,7355203.309750,5.790000
2020.500000,7310287.620465,5.650000
2021.000000,7215409.841440,5.330000
2021.500000,7032824.825860,5.140000
2022.000000,7137258.920995,5.020000
2022.500000,7218506.557670,5.280000
2023.000000,7487339.581620,6.330000
2023.500000,7832301.925050,7.825000
2024.000000,7853588.435075,8.640000
