Year,Median number of sources,Median source declination,Median source declination error (mas)
1980.000000,14,39.039127,1.899000
1980.500000,14,28.454083,1.883400
1981.000000,14,28.454080,2.959500
1981.500000,14,28.802494,7.432700
1982.000000,14,28.802498,8.481700
1982.500000,14,28.802498,9.895000
1983.000000,14,28.802498,6.044500
1983.500000,14,28.802497,4.018250
1984.000000,14,28.454086,3.570200
1984.500000,14,20.108517,2.193150
1985.000000,14,20.108512,1.630100
1985.500000,14,20.108512,1.413400
1986.000000,14,20.108511,1.279200
1986.500000,14,20.108510,1.257600
1987.000000,14,19.318714,1.199100
1987.500000,14,16.148214,1.247750
1988.000000,14,17.577165,1.506350
1988.500000,15,16.148212,1.577100
1989.000000,15,16.148211,1.731900
1989.500000,17,15.236396,2.011600
1990.000000,24,13.531986,2.006850
1990.500000,25,10.494225,2.311850
1991.000000,26,11.730800,2.995800
1991.500000,26,13.381865,2.269800
1992.000000,26,10.494222,2.243800
1992.500000,26,10.485493,3.028700
1993.000000,27,10.485493,2.315200
1993.500000,27,9.650203,2.115000
1994.000000,28,9.650202,3.030850
1994.500000,29,10.485493,3.042800
1995.000000,37,10.485494,3.224600
1995.500000,40,9.650202,3.504250
1996.000000,45,12.458694,3.547000
1996.500000,47,13.531986,3.194000
1997.000000,48,10.485493,3.023200
1997.500000,58,6.960724,3.059800
1998.000000,60,9.650202,3.646300
1998.500000,63,10.485493,4.289350
1999.000000,63,9.650203,4.238300
1999.500000,60,10.485492,4.538300
2000.000000,63,11.164147,5.466100
2000.500000,56,11.830671,6.732500
2001.000000,55,11.016869,6.505950
2001.500000,56,10.485493,5.883100
2002.000000,51,10.485493,6.066000
2002.500000,49,11.830670,5.477000
2003.000000,50,12.391123,3.948700
2003.500000,52,11.906820,5.289300
2004.000000,52,11.906820,6.604300
2004.500000,53,12.391127,6.407800
2005.000000,52,11.830670,5.944400
2005.500000,52,10.974863,5.507300
2006.000000,52,12.391124,5.022150
2006.500000,51,12.391123,4.424050
2007.000000,50,10.485493,3.407900
2007.500000,51,9.650202,4.207250
2008.000000,51,9.650202,5.246100
2008.500000,54,9.650202,5.651500
2009.000000,56,9.650173,5.638700
2009.500000,56,8.225265,5.834600
2010.000000,55,9.650201,5.649300
2010.500000,57,9.650202,6.437200
2011.000000,58,8.225265,6.978400
2011.500000,60,5.508323,5.752400
2012.000000,60,4.542923,6.022700
2012.500000,58,5.230542,7.043400
2013.000000,58,5.230542,7.449850
2013.500000,55,2.371468,7.309200
2014.000000,59,2.012697,6.275900
2014.500000,71,1.714543,3.100500
2015.000000,66,-0.915707,2.438050
2015.500000,66,1.583422,3.973750
2016.000000,77,4.542927,4.440200
2016.500000,75,3.692034,4.429500
2017.000000,77,3.441893,3.805450
2017.500000,78,3.409493,2.764300
2018.000000,76,2.371539,3.208500
2018.500000,74,2.616990,3.653300
2019.000000,73,3.156809,3.398400
2019.500000,69,3.121013,3.702000
2020.000000,70,3.692034,4.375500
2020.500000,71,3.604420,5.287950
2021.000000,71,2.778683,5.818200
2021.500000,75,2.766457,4.547450
2022.000000,73,3.525422,3.884950
2022.500000,74,4.221049,3.948700
2023.000000,76,5.230544,5.164950
2023.500000,78,6.989817,6.306300
2024.000000,77,8.004005,6.347000
